﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Autorità Urbana di Agrigento - Adozione checklist valutazione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-au-di-agrigento-adozione-checklist-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Adozione Checklist valutazione,03/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-1-mobilita-collettiva-e-trasporti-autorita-urbana-di-agrigento-adozione-checklist-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Agrigento - Nomina Commissione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-urbana-agrigento-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Nomina commissione valutazione,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-avviso-au-agrigento-nomina-commissione-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento – Nomina staff ammissibilità,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-autorita-urbana-di-agrigento-nomina-staff-ammissibilita/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento - Adozione Checklist,03/11/2020,,https://www.euroinfosicilia.it/azione-4-6-1-avviso-au-di-agrigento-adozione-checklist-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Avviso Bonus Sicilia - Approvazione modifiche,02/11/2020,16/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-sostegno-al-capitale-circolante-delle-imprese-avviso-bonus-sicilia-approvazione-modifiche/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile - Avviso Autorità Urbana Agrigento,02/11/2020,30/12/2020,https://www.euroinfosicilia.it/azione-9-4-1-riqualificazione-per-alloggi-a-canone-sostenibile-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Agrigento,02/11/2020,10/12/2020,https://www.euroinfosicilia.it/azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2020/2021 – SMAU Milano 2020 – Concessione aiuto indiretto a 15 imprese,02/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-20202021-smau-milano-2020-concessione-aiuto-indiretto-a-15-impres/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici - Avviso Autorità Urbana Agrigento,02/11/2020,30/12/2020,https://www.euroinfosicilia.it/pofesr-2014-2020-azione-4-1-1-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità Urbana Enna e Caltanissetta – Nomina Commissione,02/11/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-4-avviso-autorita-urbana-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.3 – Riduzione consumi energetici illuminazione pubblica – Avviso Autorità Urbana Catania-Acireale - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/azione-4-1-3-riduzione-consumi-energetici-illuminazione-pubblica-avviso-autorita-urbana-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso II finestra Autorità Urbana Siracusa - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-5-1-1-messa-sicurezza-territori-rischio-idrogeologico-avviso-ii-finestra-autorita-urbana-siracusa-graduatoria-prov/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana di Catania-Acireale - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/po-fesr-2014-2020-azione-4-6-3-avviso-autorita-urbana-di-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Avviso Autorità Urbana Catania-Acireale - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/azione-4-1-1-efficientamento-energetico-edifici-pubblici-enti-locali-avviso-autorita-urbana-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.5 – Investimenti strutture per anziani – Avviso Autorità Urbana di Catania-Acireale - Graduatoria provvisoria,30/10/2020,,https://www.euroinfosicilia.it/azione-9-3-5-avviso-autorita-urbana-di-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Catania-Acireale - Graduatoria provvisoria,28/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione-4-6-1-avviso-autorita-urbana-di-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.7.1 – Tutela Patrimonio culturale – Avviso Autorità Urbana Siracusa - Nomina Commissione,28/10/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-6-7-1-autorita-urbana-siracusa-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità Urbana di Catania-Acireale - Graduatoria provvisoria,28/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-4-avviso-autorita-urbana-di-catania-acireale-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Secondo Avviso Autorità Urbana Messina,28/10/2020,25/11/2020,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-9-3-1-interventi-su-edifici-pubblici-prima-infanzia-e-minori-secondo-avviso-autorita-urbana-messina/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Siracusa - Nomina Commissione,27/10/2020,,https://www.euroinfosicilia.it/pofesr2014-2020-azione-4-6-1-avviso-autorita-urbana-di-siracusa-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.8 – Potenziamento servizi sociosanitari – Autorità Urbana Siracusa – Graduatoria provvisoria,26/10/2020,,https://www.euroinfosicilia.it/azione-9-3-8-autorita-urbana-siracusa-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Avviso II finestra Autorità Urbana Siracusa - Graduatoria provvisoria,22/10/2020,,https://www.euroinfosicilia.it/azione-4-1-1-avviso-ii-finestra-autorita-urbana-siracusa-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo del materiale rotabile – Avviso Autorità Urbana Siracusa – Graduatoria provvisoria,22/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-2-rinnovo-del-materiale-rotabile-avviso-autorita-urbana-siracusa-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Secondo Avviso Autorità Urbana Enna e Caltanissetta,21/10/2020,02/02/2021,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-3-1-secondo-avviso-autorita-urbana-enna-e-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2020/2021 – TTG Travel Experience – Concessione aiuto indiretto a 32 imprese,21/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-20202021-ttg-travel-experience-concessione-aiuto/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Agenda Urbana - Azione 5.1.1 - Messa in sicurezza territori a rischio idrogeologico - Avviso Autorità Urbana Enna e Caltanissetta - Graduatoria provvisoria,20/10/2020,,https://www.euroinfosicilia.it/azione-5-1-1-avviso-autorita-urbana-enna-e-caltanissetta-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Agenda Urbana - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Enna e Caltanissetta - Approvazione verbale di verifica,19/10/2020,,https://www.euroinfosicilia.it/pofesr2014-2020-azione-4-6-4-avviso-autorita-urbana-enna-e-caltanissetta-approvazione-verbale-di-verifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.3.3 – Allestimento centri funzionali e operativi  – Avviso Autorità Urbana Messina - Nomina Commissione,16/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-5-3-3-allestimento-centri-funzionali-e-operativi-avviso-autorita-urbana-messina-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.4.1 – Riqualificazione per alloggi a canone sostenibile – Avviso Autorità Urbana di Ragusa-Modica - Graduatoria provvisoria,16/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione-9-4-1-avviso-autorita-urbana-di-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.3 – Riduzione consumi energetici illuminazione pubblica – Avviso Autorità Urbana Marsala – Graduatoria provvisoria,16/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-3-avviso-autorita-urbana-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 2.2.1 – Digitalizzazione pubblica amministrazione – Avviso Autorità Urbana di Marsala - Graduatoria provvisoria RETTIFICA,16/10/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-2-2-1-autorita-urbana-di-marsala-graduatoria-provvisoria-rettifica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.4 – Mezzi a basso impatto ambientale – Avviso Autorità di Marsala – Graduatoria provvisoria,16/10/2020,,https://www.euroinfosicilia.it/azione-4-6-4-avviso-autorita-di-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Avviso Autorità Urbana Marsala - Nomina Commissione,15/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione9-3-1-avviso-autorita-urbana-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso Autorità Urbana Marsala - Nomina Commissione,15/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione-5-1-1-avviso-autorita-urbana-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Marsala - Nomina Commissione,15/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione-4-6-1-avviso-autorita-urbana-di-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Agevolazioni enti locali per l’efficientamento energetico – Avviso Autorità Urbana Marsala - Nomina Commissione,15/10/2020,,https://www.euroinfosicilia.it/pofesr20142020-avviso-autorita-urbana-marsala-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso Autorità Urbana Enna e Caltanissetta – Nomina Commissione,14/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-messa-in-sicurezza-territori-a-rischio-idrogeologico-avviso-autorita-urbana-enna-e-caltanissetta-nomina-c/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,14/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-3-sistemi-di-trasporto-intelligenti-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.1.1 – Messa in sicurezza territori a rischio idrogeologico – Avviso Autorità Urbana Enna e Caltanissetta - Approvazione verbale verifica ammissibilità,13/10/2020,,https://www.euroinfosicilia.it/pofesr-20142020-avviso-autorita-urbana-enna-e-caltanissetta-approvazione-verbale-verifica-ammissibilita/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.3 - Sistemi di trasporto intelligenti - Avviso Autorità Urbana Enna e Caltanissetta - Graduatoria provvisoria,09/10/2020,,https://www.euroinfosicilia.it/pofesr-2014-2020-avviso-autorita-urbana-enna-e-caltanissetta-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.4.1 - Interventi infrastrutturali finalizzati alla sperimentazione di modelli innovativi sociali e abitativi – Agenda Urbana di Enna e Caltanissetta - Graduatoria definitiva,09/10/2020,,https://www.euroinfosicilia.it/po-fesr-2014-2020-azione-9-4-1-agenda-urbana-di-enna-e-caltanissetta-graduatoria-definitiva/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile – Autorità Urbana Enna-Caltanissetta - Graduatoria provvisoria,08/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-6-2-autorita-urbana-enna-caltanissetta-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Enna e Caltanissetta – Graduatoria provvisoria,08/10/2020,,https://www.euroinfosicilia.it/agenda-urbana-azione-4-6-1-au-enna-caltanissetta-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.8.3 - Agenda Urbana di Agrigento - Approvazione graduatoria e ammissione a finanziamento,08/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-agenda-urbana-di-agrigento-approvazione-graduatoria-e-ammissione-a-finanziamento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Bonus Sicilia - Avviso sospensione invio istanze,08/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-bonus-sicilia-avviso-sospensione-invio-istanze/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.6.4 – Mezzi a basso impatto ambientale - Avviso Autorità Urbana Agrigento,06/10/2020,,https://www.euroinfosicilia.it/azione-4-6-4-mezzi-basso-impatto-ambientaleavviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Avviso Autorità Urbana di Enna e Caltanissetta - Approvazione verbale,06/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-1-mobilita-collettiva-e-trasporti-avviso-autorita-urbana-di-enna-e-caltanissetta-approvazione-verbale/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Avviso Autorità Urbana Agrigento,05/10/2020,10/12/2020,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-9-3-1-interventi-su-edifici-pubblici-prima-infanzia-e-minori-avviso-autorita-urbana-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Avviso Bonus Sicilia – Rinvio Click day,05/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-sostegno-al-capitale-circolante-delle-imprese-avviso-bonus-sicilia-rinvio-click-day/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Agrigento,05/10/2020,29/10/2020,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-1-mobilita-collettiva-e-trasporti-autorita-urbana-di-agrigento/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana di Enna e Caltanissetta - Nomina Commissione,02/10/2020,,https://www.euroinfosicilia.it/azione-4-6-3-autorita-urbana-enna-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile – Autorità Urbana di Enna e Caltanissetta - Nomina Commissione,02/10/2020,,https://www.euroinfosicilia.it/azione-4-6-2-autorita-urbana-di-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.1 – Mobilità collettiva e trasporti – Autorità Urbana di Enna e Caltanissetta - Nomina Commissione,02/10/2020,,https://www.euroinfosicilia.it/azione-4-6-1-autorita-urbana-di-enna-e-caltanissetta-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.3 - Allestimento centri funzionali e operativi - Avviso Autorità Urbana Enna - Caltanissetta,02/10/2020,28/10/2020,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-3-avviso-autorita-urbana-enna-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile - Secondo Avviso Autorità Urbana Messina,02/10/2020,30/10/2020,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-2-rinnovo-materiale-rotabile-secondo-avviso-autorita-urbana-messina/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana - Azione 9.4.1 - Riqualificazione per alloggi a canone sostenibile – II° Avviso Autorità Urbana Enna e Caltanissetta,02/10/2020,28/10/2020,https://www.euroinfosicilia.it/azione-9-4-1-ii-avviso-autorita-urbana-enna-e-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana di Enna e Caltanissetta - Approvazione verbale di verifica ricevibilità e ammissibilità delle domande,01/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-3-sistemi-di-trasporto-intelligenti-avviso-autorita-urbana-approvazione-verbale-di-verifica-ricevibilita-e-ammissibil/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.7.2 – Promozione patrimonio culturale – Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,01/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-6-7-2-promozione-patrimonio-culturale-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese - Avviso Bonus Sicilia - Chiarimenti,01/10/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-04a-avviso-bonus-sicilia-chiarimenti/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana Marsala - Graduatoria provvisoria,30/09/2020,,https://www.euroinfosicilia.it/azione-4-6-3-avviso-autorita-urbana-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 2.2.3 – Interoperabilità banche dati pubbliche – Avviso Autorità Urbana di Marsala - Graduatoria provvisoria,30/09/2020,,https://www.euroinfosicilia.it/azione-2-2-3-avviso-autorita-urbana-di-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo del materiale rotabile – Avviso Autorità Urbana di Marsala - Graduatoria provvisoria,30/09/2020,,https://www.euroinfosicilia.it/azione-4-6-2-rinnovo-del-materiale-rotabile-avviso-autorita-urbana-di-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 2.2.1 – Digitalizzazione pubblica amministrazione – Avviso Autorità Urbana di Marsala - Graduatoria provvisoria,30/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-2-2-1-digitalizzazione-pubblica-amministrazione-avviso-autorita-urbana-di-marsala-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 9.3.1 – Interventi su edifici pubblici prima infanzia e minori – Avviso Autorità Urbana Messina - Graduatoria provvisoria,29/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-3-1-avviso-autorita-urbana-messina-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso pubblico Autorità Urbana di Enna e Caltanissetta,29/09/2020,28/10/2020,https://www.euroinfosicilia.it/azione-4-1-1-efficientamento-energetico-edifici-pubblici-enti-locali-secondo-avviso-pubblico-autorita-urbana-di-enna-e-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.3 – Riduzione consumi energetici illuminazione pubblica – Secondo Avviso Autorità Urbana Ragusa-Modica - Graduatoria provvisoria,29/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-3-secondo-avviso-autorita-urbana-ragusa-modica-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile – Avviso Autorità Urbana di Enna e Caltanissetta - Approvazione verbale,28/09/2020,,https://www.euroinfosicilia.it/pofesr2014-2020-azione-4-6-2-avviso-autorita-urbana-di-enna-e-caltanissetta-approvazione-verbale/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 6.8.3 - Sostegno fruizione risorse culturali e naturali e promozione turistica - Avviso Autorità Urbana Agrigento - Esito valutazione,25/09/2020,,https://www.euroinfosicilia.it/pofesr-2014-2020-azione-6-8-3-avviso-autorita-urbana-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.7.2 – Promozione patrimonio culturale – Avviso Autorità Urbana Agrigento – Esito valutazione,24/09/2020,,https://www.euroinfosicilia.it/pofesr20142020-azione-6-7-2-avviso-autorita-urbana-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.7.1 – Tutela patrimonio culturale – Avviso Autorità Urbana Agrigento – Esito valutazione,24/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-7-1-avviso-autorita-urbana-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.3 – Sistemi di trasporto intelligenti – Avviso Autorità Urbana Agrigento – Esito valutazione,24/09/2020,,https://www.euroinfosicilia.it/pofesr-2014-2020-azione-4-6-3-avviso-autorita-urbana-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.6.2 – Rinnovo materiale rotabile – Avviso Autorità Urbana Agrigento – Esito valutazione,24/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-2-rinnovo-materiale-rotabile-avviso-autorita-urbana-agrigento-esito-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa IDRAGEST,23/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-idragest/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Concessione contributo impresa ECOLOGICAL PACKAGING,23/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-concessione-contributo-impresa-ecological-packaging/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti Locali) – Secondo Avviso Autorità Urbana di Gela-Vittoria,23/09/2020,22/10/2020,https://www.euroinfosicilia.it/pofesr20142020-azione-4-1-1-secondo-avviso-autorita-urbana-di-gela-vittoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana – Azione 5.3.3 – Allestimento centri funzionali e operativi – Avviso Autorità Urbana Gela-Vittoria,23/09/2020,30/12/2020,https://www.euroinfosicilia.it/pofesr20142020-azione-5-3-3-avviso-autorita-urbana-gela-vittoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.04a – Sostegno al capitale circolante delle imprese – Rettifica e integrazione Avviso Bonus Sicilia,22/09/2020,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1_04a-integrazione-avviso-bonusicilia/
